remoteId;published;modified;"Anno del bilancio";"Descrizione breve";Bilancio;"Inizio pubblicazione";"Data di archiviazione";"Relazione previsionale e programmatica";"Programma generale delle opere pubbliche";"Prospetto Legge 67/1987 art. 6";"Stato patrimoniale";"Conto economico";"Rendiconto finanziario";"Nota integrativa";"Relazione andamento della gestione"
4818a1db5f60ae3ddfb06ab07e86469e;2019-07-02T14:35:30+02:00;2019-07-02T14:35:30+02:00;2010;;"http://www.asifchimelli.eu/content/download/2285/27666/1/Bilancio 2010 ASIF.pdf";2019-07-02T00:00:00+02:00;;;;;;;;;
bb8ca59f28e69e9a277a80ef660b5817;2019-07-02T14:35:55+02:00;2019-07-02T14:35:55+02:00;2011;;"http://www.asifchimelli.eu/content/download/2286/27679/1/bilancio 2011 ASIF.pdf";2019-07-02T00:00:00+02:00;;;;;;;;;
b492d32f691f8a55b8c9e635d59a0ee4;2019-07-02T14:36:15+02:00;2019-07-02T14:36:15+02:00;2012;;"http://www.asifchimelli.eu/content/download/2287/27692/1/bilancio e nota integrativa 2012.pdf";2019-07-02T00:00:00+02:00;;;;;;;;;
dbfa74e5998712868fb1363cb41c5cf4;2019-07-02T14:45:35+02:00;2019-07-02T15:10:42+02:00;2013;;"http://www.asifchimelli.eu/content/download/2288/27705/2/bilancio e nota integrativa 2013 completa di relazione direttore e parere revisore.pdf";2019-07-02T00:00:00+02:00;;;;;;;;;"http://www.asifchimelli.eu/content/download/2288/27715/2/Relazione Revisore al 31 12 2013.pdf"
4714749ecdaf77c7f17065a33a8b432b;2019-07-02T14:58:01+02:00;2019-07-02T15:09:33+02:00;2014;;"http://www.asifchimelli.eu/content/download/2289/27718/2/BILANCIO E NOTA INTEGRATIVA 2014.pdf";2019-07-02T00:00:00+02:00;;;;;;;;;"http://www.asifchimelli.eu/content/download/2289/27728/2/Relazione Revisore al 31 12 2014.pdf"
2ae622bc29812ca3c25eaff4a4f648e7;2019-07-02T14:58:17+02:00;2019-07-02T15:04:32+02:00;2015;;"http://www.asifchimelli.eu/content/download/2290/27731/3/bilancio e nota integrativa 2015.pdf";2019-07-02T00:00:00+02:00;;;;;;;;;"http://www.asifchimelli.eu/content/download/2290/27741/3/Relazione Revisore al 31.12.2015.pdf"
e7690fd9b57b4631b757d67c0c1b6da6;2019-07-02T15:12:37+02:00;2019-07-02T15:12:37+02:00;2016;;"http://www.asifchimelli.eu/content/download/2298/27807/1/bilancio e nota integrativa 2016.pdf";2019-07-02T00:00:00+02:00;;;;;;;;;"http://www.asifchimelli.eu/content/download/2298/27817/1/relazione Revisore 2016 gestione.pdf"
231f0feb113011e564b4a66b782edc65;2019-07-02T15:15:49+02:00;2019-07-02T15:15:49+02:00;2017;;"http://www.asifchimelli.eu/content/download/2301/27838/1/bilancio e nota integrativa 2017 .pdf";2019-07-02T00:00:00+02:00;;;;;;;;;"http://www.asifchimelli.eu/content/download/2301/27848/1/Relazione Revisore al 31 12 2017.pdf"
6710be44ad356a75d0750efdccc7aeeb;2020-05-12T11:01:57+02:00;2020-11-03T10:18:42+01:00;2018;;"https://www.asifchimelli.eu/content/download/2762/34467/2/Bilancio 2018 e allegati.pdf";2020-05-12T00:00:00+02:00;;;;;;;;;"https://www.asifchimelli.eu/content/download/2762/34477/2/Relazione del Revisore bilancio 2019.pdf"
d8a30f4065ce6ea047a306b309b337d8;2020-11-03T09:43:30+01:00;2020-11-03T10:16:08+01:00;2019;;"https://www.asifchimelli.eu/content/download/7258/84396/2/bilancio e nota integrativa 2019.pdf";;;;;;;;;;"https://www.asifchimelli.eu/content/download/7258/84406/2/Relazione al bilancio 2019.pdf"
8e66a9fc714fb2c58156eb901eba5105;2022-07-05T12:13:32+02:00;2023-06-22T17:09:07+02:00;2021;;"https://www.asifchimelli.eu/content/download/11232/124370/5/Bilancio e nota integrativa 2021.pdf";2022-07-05T00:00:00+02:00;2027-12-31T00:00:00+01:00;;;;;;;;"https://www.asifchimelli.eu/content/download/11232/124380/5/Relazione al bilancio 2021 Revisore.pdf"
ceade144a57bbfce47c8220174e57fce;2021-11-04T12:26:50+01:00;2023-06-22T17:08:11+02:00;2020;;"https://www.asifchimelli.eu/content/download/9511/107117/3/Bilancio 2020 - nota integrativa -  relazione direttore.pdf";2021-11-04T00:00:00+01:00;;;;;;;;;"https://www.asifchimelli.eu/content/download/9511/107127/3/Relazione al bilancio 2020 Revisore.pdf"
35ff7bd56e8ae5ed6f180e4f6d699d59;2023-06-21T15:59:38+02:00;2023-06-22T17:10:45+02:00;2022;;"https://www.asifchimelli.eu/content/download/13468/147552/2/Bilancio d'esercizio e relazione sulla gestione 2022.pdf";2023-06-21T00:00:00+02:00;2028-12-31T00:00:00+01:00;;;;;;;;"https://www.asifchimelli.eu/content/download/13468/147562/2/Relazione unitaria del Revisore dei Conti al bilancio ASIF CHIMELLI 2022.pdf"
