remoteId;published;modified;"Anno del bilancio";"Descrizione breve";Bilancio;"Inizio pubblicazione";"Data di archiviazione";"Relazione previsionale e programmatica";"Programma generale delle opere pubbliche";"Prospetto Legge 67/1987 art. 6";Allegati
62f8ad2583ecf78d743ed0167627ba06;2020-05-05T10:11:59+02:00;2020-05-05T10:25:07+02:00;2020;;"http://www.asifchimelli.eu/ocmultibinary/download/2723/33748/2/014f7fb5c97adb9aa1c03746c0b5b721/file/Budget 2020 e pluriennale 2020 2022.pdf";2020-05-05T00:00:00+02:00;;;;;"http://www.asifchimelli.eu/ocmultibinary/download/2723/33754/2/cd73ae39041f082fd549f62a91467041/file/Relazione Revisore dei conti budget 2020 e bilancio pluriennale 2020 2022.pdf"
6270af9eda126a3950405af8c95e37c0;2019-07-02T14:59:11+02:00;2019-07-02T14:59:37+02:00;2010;;"http://www.asifchimelli.eu/ocmultibinary/download/2291/27744/2/4d13763d02c79004ac2263578d91cd22/file/BUDGET 2010-11-12 ASIF.pdf";2019-07-02T00:00:00+02:00;;;;;
2e26badd124a64e086a2129dd3b5d3c6;2019-07-02T15:00:26+02:00;2019-07-02T15:00:26+02:00;2011;;"http://www.asifchimelli.eu/ocmultibinary/download/2292/27753/1/5addc0f946256569f6f14c53348f7a30/file/BUDGET 2011-12-13 ASIF.pdf";2019-07-02T00:00:00+02:00;;;;;
6bf3c51f55996b2586c5f9f62e7085f0;2019-07-02T15:01:00+02:00;2019-07-02T15:01:00+02:00;2012;;"http://www.asifchimelli.eu/ocmultibinary/download/2293/27762/1/42d870679d7debfe769f8e5fe695ad12/file/budget 2012 pluriennale.pdf";2019-07-02T00:00:00+02:00;;;;;
0cd0ecfc82f6d233c9779105fc298ec0;2019-07-02T15:01:17+02:00;2019-07-02T15:01:17+02:00;2013;;"http://www.asifchimelli.eu/ocmultibinary/download/2294/27771/1/8892e91254970ad39b93dcb36e1296a2/file/BUDGET 2013 pluriennale 2013-2015.pdf";2019-07-02T00:00:00+02:00;;;;;
e1cd7fa6fa222435577dd6aee46f7158;2019-07-02T15:01:47+02:00;2020-05-05T10:35:07+02:00;2015;;"http://www.asifchimelli.eu/ocmultibinary/download/2295/27780/5/c1fffc6ef03c2c73964cc6c9b4c9a349/file/Budget 2015 e pluriennale 2015 2018.pdf";2019-07-02T00:00:00+02:00;;;;;"http://www.asifchimelli.eu/ocmultibinary/download/2295/27786/5/15b049b70808a0114e6af4cfe3fa4b8a/file/Relazione Revisore dei conti budget 2015 e bilancio pluriennale 2015 2018.pdf"
5065614599fbf3eae9accc858a0ebcd9;2019-07-02T15:08:22+02:00;2020-05-05T10:32:18+02:00;2016;;"http://www.asifchimelli.eu/ocmultibinary/download/2296/27789/2/ccd636490f87912a4d718a204a02daf9/file/BUDGET 2016 e pluriennale 2016 2018.pdf";2019-07-02T00:00:00+02:00;;;;;"http://www.asifchimelli.eu/ocmultibinary/download/2296/27795/2/f74539bc132864f96036ec67a3bca267/file/Relazione Revisore dei conti budget 2016 e bilancio pluriennale 2016 2019.pdf"
50e6490d2fd383a74dd1cff53aa3bf28;2019-07-02T15:08:49+02:00;2020-05-05T10:31:34+02:00;2017;;"http://www.asifchimelli.eu/ocmultibinary/download/2297/27798/2/bd1dfede92129c96ec13fecc390e5bce/file/BUDGET 2017 e pluriennale 2017 2019.pdf";2019-07-02T00:00:00+02:00;;;;;"http://www.asifchimelli.eu/ocmultibinary/download/2297/27804/2/7ad0d00d0aa7790250c4dda3ed43267b/file/Relazione Revisore dei conti budget 2017 e bilancio pluriennale 2017 2019.pdf"
507c18857b52763f5169d1dcc56f1767;2019-07-02T15:14:06+02:00;2020-05-05T10:30:08+02:00;2018;;"http://www.asifchimelli.eu/ocmultibinary/download/2299/27820/2/96486fa34ffcde97f37ee87385ace7a9/file/Budget 2018 e pluriennale 2018 2020.pdf";2019-07-02T00:00:00+02:00;;;;;"http://www.asifchimelli.eu/ocmultibinary/download/2299/27826/2/8aa480755fcd5f4d913ccccd911764d4/file/Relazione Revisore dei conti budget 2018 e bilancio pluriennale 2018 2020.pdf"
bf1249344856e7eca435ee4394982f16;2019-07-02T15:14:24+02:00;2020-05-05T10:28:44+02:00;2019;;"http://www.asifchimelli.eu/ocmultibinary/download/2300/27829/2/88e6f9adad0ff61b96e13183ae9e8609/file/Budget 2019 e pluriennale 2019 2021.pdf";2019-07-02T00:00:00+02:00;;;;;"http://www.asifchimelli.eu/ocmultibinary/download/2300/27835/2/888c678f3795f350d826ddb8ed6205be/file/Relazione Revisore dei conti budget 2019 e bilancio pluriennale 2019 2021.pdf"
